Citt�,Atene,Roma,Siracusa,Alessandria,Milano,Costantinopoli,Napoli,Parigi,Siviglia,Venezia,Verona,Genova,Londra,Palermo,Firenze
1000 a.C.,2500,4440,,,,,,,,,,,,,
900 a.C.,2500,,,,,,,,,,,,,,
800 a.C.,2500,,,,,,,,,,,,,,
700 a.C.,10000,,,,,,,,,,,,,,
650 a.C.,,,,,,,,,,,,,,,
600 a.C.,,,,,,,,,,,,,,,
500 a.C.,20000,24400,40000,,,,,,,,,,,,
430 a.C.,40000,27200,40000,,,,,,,,,,,,
400 a.C.,25000,28960,40000,,,,,,,,,,,,
300 a.C.,,100000,50000,150000,,,,,,,,,,,
200 a.C.,,150000,,300000,,,,,,,,,,,
100 a.C.,,400000,,400000,,,,,,,,,,,
1,,800000,,,,,,,,,,,,,
100,,450000,90000,250000,,,,,,,,,,,
200,,1000000,90000,500000,,,,,,,,,,,
300,,800000,,,,,,,,,,,,,
361,,150000,,125000,,,,,,,,,,,
400,,800000,,,25000,,,,,,,,,,
500,110,100000,,,,450000,,,20000,,,,,,
600,,50000,,,,150000,,,40000,,,,,,
622,,50000,,94000,,350000,,,,,,,,,
700,,50000,,216000,,125000,,,35000,,,,,,
775,,50000,,,,225000,30000,,,,,,,,
800,,50000,,200000,25000,250000,30000,10000,35000,,30000,,,,
900,,40000,,175000,30000,300000,30000,20000,40000,37000,25000,,,,
1000,,35000,,,30000,300000,30000,20000,,45000,,15000,5000,70000,
1100,,,,,45000,200000,30000,50000,,58000,,,10000,,
1150,,,,,58000,200000,30000,,,64000,,,,150000,
1200,,20000,,,60000,150000,30000,110000,,70000,,30000,30000,150000,
1250,,,,,150000,100000,30000,80000,,45000,,100000,,50000,
1300,,17000,,,100000,150000,40000,228000,,100000,,100000,50000,40000,
1350,,15000,,,50000,80000,60000,215000,,65228,,,25000,,
1400,,33000,,,125000,75000,40000,275000,15000,85000,,80000,45000,,45000
1450,,33500,,,110000,40000,60000,150000,,150000,,120000,75000,,54000
1500,,38000,,,80000,200000,125000,185000,,110000,,58000,50000,,55000
1550,,,,,85000,660000,209000,210000,,171000,,65000,76000,,59216
1575,,,,,115000,680000,215000,220000,,134871,,,,,
1600,,109729,,,119000,400000,224000,245000,121000,188970,,,187000,,
1650,,124000,,,105000,700000,400000,455000,65000,158772,,,350000,,
1700,,149447,,,113000,600000,207000,530000,80000,137867,,,550000,,
1750,,157881,,,123618,625000,310000,556000,66000,147470,,,676000,,
1800,,153004,,,134528,570000,430000,547756,80915,137240,,,861000,,
1825,,135046,,,168000,675000,350000,855000,75000,109927,,,1335000,,
1850,,170824,,,193000,785000,413000,1314000,106000,106000,,,2320000,,
1875,,212432,,,261976,827750,415549,2250000,133247,129676,,,4241000,,
